aid;bid;intersect;symdiff
30228227;30228419;2.0117;1448.7754
30222085;30230419;0.0469;3085.3750
30228075;30228126;2.8496;478.0605
30222232;30230419;0.8730;2966.8594
30226576;30235205;0.7344;1335.7461
30236122;30236211;0.0059;819.9648
30236122;30236247;0.6250;890.0469
30222216;30232240;5.4297;2363.7441
30223075;30223110;13.8066;1413.1191
30228477;30234676;13.9375;2311.5352
30225145;30225175;10.3770;1127.4551
30225896;30231785;3.0352;3656.0527
30234924;30235924;24.1816;931.0586
30236760;30238620;0.8809;1023.3281
30223738;30223818;0.2695;1473.2988
30226188;30235205;10.0430;4312.2461
30227522;30228501;0.2031;1372.5098
30225104;30225145;0.5879;1144.4570
30232240;30237711;0.2852;1500.0508
30228119;30231667;1.6934;1688.7480
30228206;30233940;1.6992;3123.3477
30224762;30224763;0.3574;1051.5215
30231245;30232369;1.5762;1990.6152
30238641;30238713;0.3594;2919.6270
30237231;30237328;0.0117;1058.1016
30224763;30228145;0.0215;1168.0918
30238040;30238109;12.5215;6073.7852
30228929;30236046;0.4941;638.1387
30228929;30236062;3.6113;692.8711
30230601;30230642;2.7832;1020.5059
30235244;30240664;255.8281;1.0254
30238165;30240710;335.7852;0.9219
30222418;212395133;719.8848;129.0723
30226022;30231061;0.2324;2540.6211
30226022;30232369;0.1523;2573.0840
30226022;30236802;0.5000;2089.3555
30225943;30228119;0.2480;1795.2891
30225943;30230617;5.5566;1192.6074
30225943;30231667;5.5098;1240.3379
30225943;30238932;0.0156;1077.2344
30232369;30232375;3.0449;3327.3105
30225503;30235988;2.0781;609.1973
30228260;30228292;1.4785;999.2227
213929659;214272361;377.4648;6.0664
213929659;214362448;377.4648;6.0664
214272361;214362448;382.7988;0.0000
30237833;30237926;0.5801;8931.9023
30236589;30237370;3.6328;1554.2559
30235487;30235569;2.7344;5307.6348
30230026;30230031;7.4492;2320.6348
30222331;30226972;0.0801;2594.8125
30240667;30241570;1027.2383;2.3652
30241016;30241877;431.5059;0.9707
30240646;30241604;623.6875;1.0938
30240638;30241710;492.7539;1.6738
30227830;30240682;173.9609;0.5234
30241015;30241750;97.2012;0.5000
30238130;30240639;246.6016;1.0566
30228121;30240661;144.8203;0.7461
30230031;30230058;0.6621;4465.7500
30232807;30233006;6.2285;5273.1426
30240685;30241638;622.3203;1.7344
30223752;30233097;0.0859;445.4258
30237592;30238585;10.1445;1328.5664
214471974;214473641;384.0176;6.2812
30232879;30240645;506.2129;1.5117
30240635;30242093;1267.5254;2.1133
30229265;30229344;9.1758;3014.9629
30240669;30241943;668.5176;1.0137
30228706;30229344;3.3750;2757.4277
30240633;30240637;2.3711;436.2910
30235301;30240633;346.2930;1.7148
30235301;30240637;2.4043;436.4180
30228313;214473641;1.6836;1276.2109
30228313;214471974;1.7539;1275.5117
30224957;30234902;16.4121;3796.2539
30224707;30240633;2.3418;436.4082
30224707;30235301;2.3730;436.5391
30224707;30240637;93.6973;0.6289
30231587;30233006;11.3047;3844.2559
30228132;30241092;2.2109;2132.3965
30228132;30241137;1.2793;2154.8984
30240631;30241853;714.1660;1.6641
30240662;30241723;461.8301;1.0352
30231152;30234570;351.0039;705.3730
30232325;30241723;3.1699;731.7637
30232325;30240662;3.0859;731.9355
30240640;30241876;237.5859;1.2207
30240656;30241988;853.0000;1.8184
30228518;30228706;2.5957;1516.2266
30238913;30240644;636.5195;1.8574
30222464;30232116;1.0391;3462.8242
30236364;30240642;217.7793;0.6270
30223291;30226056;0.3242;693.3945
30227567;30240703;200.9082;1.0742
30227977;30240648;460.5117;1.3418
30232143;30232194;4.6680;3227.3789
211544574;211553759;499.3281;2.1934
30231739;30236289;7.9238;874.4453
30227589;30240636;168.6875;0.9258
30236475;30237195;8.9746;603.5742
30236205;30240666;708.2754;1.4707
30238991;30240706;685.5117;1.8379
30240665;30240705;0.4668;252.7910
30227926;30240705;0.7383;252.1504
30227926;30227953;0.4629;252.7539
30227926;30240665;136.1367;0.8789
30227953;30240705;116.7695;0.7129
30227953;30240665;0.2402;253.2969
30230463;214371133;258.3652;884.9746
30229941;30230147;0.2324;2721.1914
30227638;30240663;311.7539;0.9297
30232560;30240647;355.9824;1.0176
216263654;216263832;4350.2461;31.4805
30232194;30235414;7.3945;9898.1270
30224663;30240681;206.2617;0.7129
30240936;30241739;302.1602;0.7910
30237478;30237538;1.3672;1225.8301
30236168;215389319;1338.8008;14528.9082
30228776;30229140;0.6113;349.6133
30224282;30231167;7.0586;2133.8984
30235831;30236233;0.0488;9940.9082
30231136;30234523;0.4746;776.9609
30226981;30227155;2.3203;739.1504
30234797;30241082;0.7910;8368.6445
30234797;30235935;0.1953;14559.6621
30226279;30227247;10.2441;3665.7969
30223764;30229773;8.2246;441.5996
30234075;30236680;0.6094;7588.9805
30229516;30229819;3.0508;1310.2559
30227497;30238471;0.0020;2797.6133
30231494;214428977;9042.0977;10174.2305
30229175;30229225;3.0840;1087.4160
30228158;30232622;0.0059;1533.3418
30226405;30226440;1.1465;1667.0000
30223137;30224211;1.1289;5697.8730
30228290;30228826;0.3340;1705.7988
30224444;30227562;0.0078;8387.6582
30231060;30242072;0.2305;1009.7598
30231060;30231098;4.6094;1016.7578
30231827;30231984;2.9316;901.1035
30224328;30230971;3.0664;552.0215
30224299;30224853;0.5156;5907.4473
30221995;30231450;0.5137;915.9199
30236610;30236872;0.5137;1418.9902
30236117;30236119;0.5293;299.2305
30230847;30233121;1.8086;688.4375
30229865;30236239;2.2051;299.0352
30223626;30230117;0.0078;3439.9199
30231644;214429904;6.1582;563.3105
30235830;30235880;1.0117;696.9199
30222168;30233098;2.2500;1471.4863
30229257;30232638;7.7539;875.3242
30227453;30227507;0.9453;422.7109
30230079;30232009;0.1953;4089.5977
30238919;30241649;10.9434;979.4766
30224247;30238774;6.5742;6971.3809
30235778;30238918;1.3125;6719.0332
212399088;212419359;329.3652;2.5996
30222109;30231891;2.0527;318.9902
30227911;30231033;2.3926;4041.9004
30231513;30231549;0.6934;4024.4883
30231567;30231628;0.0293;909.1055
30227634;30227885;296.1719;126.4512
30226884;30238484;2.2383;6364.8457
30226884;30229779;3.4375;15321.7402
30227056;30227516;2.0684;511.0957
30238484;30238824;2.2988;2862.2090
30234747;30237731;2.7539;799.5762
30222289;30222384;2.1582;1891.8047
30236692;30238894;3.4609;2162.9180
30232506;30234417;0.0137;4651.5684
30241996;30242019;3.2090;12836.3867
30228216;30236398;1.6035;820.0137
30227670;30231267;2.6621;768.3145
30222383;30231719;0.1074;3001.3340
30222383;30231875;16.5684;3333.5039
30235904;30235947;0.7168;1254.6680
30231580;30231608;0.7969;4029.3027
30222733;184723248;0.0117;25960.4863
30222733;30236869;3.8477;26850.7266
30224871;30235947;4.3555;1492.1270
30227838;30227844;2.0078;579.9121
30223798;30236574;0.0410;13287.4570
30229875;30234417;0.3398;1621.6191
30231821;30238293;13.8145;5706.1367
30231719;30231821;8.5547;4857.1426
30231719;30238293;0.3145;2095.0234
30222414;30231719;11.3516;2046.3281
30224124;30236574;15.3418;6420.5312
30226590;30228572;3.5996;678.5957
30226590;30228972;4.8789;812.1172
30223747;30223798;8.4824;15501.7969
30231603;30231693;0.7676;4027.4297
30224674;30235014;3.3926;492.9043
30221810;30221887;1.3848;668.5176
30225250;30230652;18.0977;3640.5664
30230381;30230429;0.3711;2328.8281
30224927;30225238;1.6113;1180.2363
30230126;30232017;0.1816;4390.8945
30222718;30227866;6.1895;4622.7773
30225954;30238437;0.0137;689.6426
30228331;30232883;4.5215;5194.4707
30230075;30238294;11.1094;4488.6016
30234422;30234430;14.6113;3850.2520
30238720;30241963;0.5469;585.3027
30227591;30227646;0.8008;573.5645
30227144;30227695;0.4629;6809.1719
30231672;30236548;9.6895;6026.6523
30222705;215387287;5.2871;3371.9551
30221592;30222797;3.9316;708.4785
30231800;30231840;1.9980;3435.1914
30231032;30236508;0.1094;4227.9512
30224416;30229981;35.9883;9220.1934
30237635;30237850;0.1328;728.9414
30225140;30225304;43.0332;6762.7383
30225569;30226684;1.0098;7442.2480
30231824;30236638;7.4922;3091.3359
30231538;30236819;5.0234;6111.4883
214273063;214326787;772.9180;2.7949
214140440;214273063;775.0801;0.0000
214140440;214326787;772.9180;2.7949
30233163;30233757;3.9766;1727.3770
30238659;30238685;9.7148;596.1094
30238621;30238659;3.0996;1457.6504
30223509;30241994;1.2109;2238.3164
30225058;30229618;0.0273;2359.4082
30237702;30241722;2.6699;1470.9668
30231883;30236862;4.0625;1942.1562
30230029;30234348;0.9648;974.0078
30227098;30227705;12.1914;4088.2363
30229435;30241353;1.1426;389.5703
30227806;30228108;1.2090;957.8613
30234857;214429233;4.3281;373.7441
30234863;214429233;58.4961;442.8867
30224461;213503172;477.5547;51.3281
30222665;30237307;37.9961;12524.8496
30230932;30230937;0.2285;478.6523
30224573;30224769;1.4297;3440.6270
30235799;30237110;11.3965;5975.6602
30235819;30237110;0.6797;6000.4238
30225433;30225511;2.1797;1615.0215
30225433;30234413;1.8086;11257.9609
30227555;30230734;25.0254;532.2168
30224660;30237258;2.2148;2797.1309
30224313;30224533;1.1953;1384.8516
30222236;30241522;11.9316;530.5605
30222086;30230573;0.0508;731.8926
30224199;30224229;0.0039;3241.7715
216263627;216263692;66.0430;0.0000
30222720;215386315;227.7227;1677.6875
30222720;30222762;1.1797;12490.1895
216263672;216263774;66.4316;1.7441
216263630;216263792;107.6172;1.8066
30224548;30241160;12.9863;42480.3340
30222662;30222762;3.4980;26823.4316
30221812;30222488;1.2383;5318.7363
30232352;214472834;2.5625;3504.3379
30232290;30234298;29.3613;11918.4258
30230683;30234037;4.0645;4690.1309
30237297;30237390;1.4453;952.9375
30230074;214429210;63.5820;2494.8770
30230108;214430337;70.3184;2820.1016
30229994;214429859;72.5586;2585.9062
30236368;30236411;1.3809;4571.9492
30235982;30236060;0.5352;4549.2969
30236324;30236411;0.0586;4566.9648
30226178;30235982;0.3633;4542.8691
30223243;30235438;5.2754;506.2988
30223173;30227752;66.8730;544.9473
30226878;30228159;27.0859;703.8105
30235626;30235637;2.7812;3579.9629
30221890;30227690;250.9277;31.9355
30223344;30227485;2.9902;445.8770
30225356;30235637;2.2402;3681.5215
30223313;30227898;14.7832;473.9219
30223546;30227479;4.7520;887.7793
30236222;30236240;0.7852;3375.5391
30235885;30236746;6.7031;3926.3223
30222375;30222842;4.9766;4591.1895
30222375;30222419;9.8164;3083.0840
30223599;30235907;12.4590;439.4551
30235446;30236151;5.1289;2973.4395
30223084;30236336;48.0859;463.8184
30223098;30235827;2.9102;415.4258
30222267;30222369;0.0723;3108.2324
30222760;30222796;0.4727;2370.4805
30222190;30222233;1.2461;3023.1387
30222654;30222888;2.9922;3682.5508
30234967;30235083;38.2500;11731.0957
30222233;30232262;0.0430;2357.7773
30223652;30229156;31.1289;444.9375
30225949;30236032;1.2227;3135.1035
30231957;30232021;4.2871;2713.6328
30232021;30232079;13.9102;2702.5352
30231588;30232227;0.3008;3058.8496
30222106;30222158;5.3887;2142.0586
30225870;30238801;0.6387;2678.2773
30235341;30236312;0.2500;6585.8672
30225742;30227880;242.2500;52.2754
30222342;30234935;0.1543;422.0918
30229380;215269049;2.2168;262.1934
30222905;30224060;0.0840;343.8340
30233935;30235235;1.5371;331.1992
30225779;30225789;12.3828;5814.8945
30222521;30222833;0.4766;318.1152
30222440;30222541;1.4160;6555.9043
30225674;30225706;7.5625;5770.8516
30225706;30225750;0.3887;5777.5664
30229133;30234764;0.0059;404.1602
30234180;30236190;0.4727;294.5234
30228800;30234093;0.4648;393.4746
30234774;215388697;327.0488;1610.3262
30234774;215387371;274.6094;1639.6465
30225762;30225810;0.4062;1298.4082
30225910;30234191;2.6289;417.5273
30224039;30237006;2.7949;436.6465
30229078;30241448;1.2246;463.1074
30235483;30235600;1.7188;1514.1758
30235528;30235566;3.8223;745.7051
30223858;30223893;5.1562;917.5820
30223862;214473398;5.8672;1089.7227
30226936;30234131;0.2461;372.9551
30226386;30230221;0.9082;790.5449
30235449;30235476;3.2754;1315.4160
30241728;30241817;5.6074;1301.6641
30226319;30226436;5.0820;2477.1504
30238080;30238115;4.9805;3093.9609
30236100;30236180;5.9082;1190.8359
30221853;30238565;0.7773;460.5156
30227897;30232904;0.0215;315.8555
30224097;30233623;16.0215;373.4941
30234948;30238310;0.3320;373.0430
30233633;30235009;1.0898;289.3242
30228370;30236630;17.4805;8656.7559
30222573;30241626;90.0332;310.5664
30227731;30229096;9.1719;901.2930
30223993;30241568;9.2168;406.5137
30233431;30234987;9.6582;328.0977
30225267;30227665;1.7109;1067.9941
30233887;30235051;0.5723;375.3750
30233859;30234975;0.0195;443.5859
30234993;30237792;0.3848;252.1621
30233802;30234844;4.0059;416.1016
30234898;30237840;25.8574;302.3398
30233855;30235103;12.7070;270.0586
30224013;30237710;2.7441;477.2129
30226417;30226447;5.4004;16624.4336
30235000;30237767;0.0039;368.6582
30226362;30226417;1.0430;10426.0137
30223983;30238058;1.7578;406.3984
30225184;30234449;0.8828;8705.8359
30229920;30234404;8.5996;2927.1855
213185337;213185799;619.8965;5.6250
215387510;215389590;2516.7070;13.1387
213177543;213188584;663.1035;6.8242
211205534;211375247;1313.6738;0.0000
213726635;213728704;1470.3242;0.7949
213726635;213731800;1470.8574;3.5254
213726635;213727253;1470.8574;3.5254
213726635;213730756;1470.8574;3.5254
213728704;213731800;1470.4824;3.8984
213728704;213730756;1470.4824;3.8984
213727253;213728704;1470.4824;3.8984
213727253;213731800;1474.3320;0.0000
213727253;213730756;1474.3320;0.0000
213730756;213731800;1474.3320;0.0000
64232506;214361170;2.8770;6372.4648
213727206;213730594;2346.1230;2.6660
180667891;214193295;23.9727;591.0508
214430013;214472636;122.8418;5.1914
214471311;214474331;102.7188;3.9453
213728811;213816341;3303.3398;4.7344
214471114;214472590;2219.3789;17.1855
214472406;214473389;220.6777;10488.8691
165212620;180713971;67.6797;1098.8965
187855487;212024596;602.6426;213.5781
213728040;213730887;1288.9453;3.4102
208992333;208992423;21.7988;506.7285
213851376;213851446;10836.5879;86.5254
211368106;211373554;585.1680;1.3535
211262905;213817254;699.3574;7.8691
211262905;211907742;699.5625;7.6641
211907742;213817254;698.7109;1.5000
211667225;213321739;534.8535;8.7773
211205119;213321739;535.1523;4.6895
211205119;211667225;534.9551;4.4297
176155583;213929521;261.6328;863.2812
86700873;214269732;0.1016;3451.3027
97778348;215273785;2.0469;252.9141
215388254;215388675;524.7324;90.1191
98105511;98105534;0.9453;752.5527
121257564;214472431;13.4512;748.6777
214478120;215047310;366.6680;5.0137
73513266;214428821;289.4531;105.5781
211049121;211049123;283.7969;4.2617
211048900;211050185;578.4023;8.5020
211050174;211050179;248.3770;7.2715
211050174;211050175;245.6484;10.5664
211050175;211050179;252.0195;3.6035
214470949;214470950;219.1211;3.3105
61732711;61732741;14.0273;6613.5801
61732741;61732748;7.9121;6712.8945
61732747;61732748;6.1113;6562.7480
61722660;61722676;0.1211;12425.0547
73513295;211049117;3374.4082;763.3750
215388612;215389098;2151.9258;0.0000
211727096;213177821;915.8125;13.0586
211544635;213177821;912.3164;15.3184
211544635;211727096;922.1660;5.6797
61722668;61722676;5.6465;8818.9160
215387218;215387841;1947.6113;18.5898
61732617;61732704;1.2734;5093.0098
116696825;214269453;172.0469;517.5176
201124189;215389359;3.7363;604.4082
189335690;189335716;195.3711;2967.5879
104773726;113370785;4.5781;6158.8105
104773726;113371087;15.3340;13043.7031
104773712;214473451;163.5000;5823.9121
116570587;214473451;133.9434;4431.1348
104774015;113371086;0.2324;3218.0605
104773719;113371088;0.2070;9034.0449
213826512;213839038;2457.8027;49.4375
213826512;213851411;2374.9375;98.4805
213839038;213851411;2385.5762;116.6855
104667164;211048923;86.0547;55.2559
64854164;214362578;395.9512;41.7207
203754876;215047341;3.6582;801.1504
216263560;216263815;3186.9668;0.0000
66130354;214430124;974.9277;84.6133
96685979;96686033;0.0059;591.9375
203754894;214430124;0.0488;1977.8398
213726697;213727329;977.1992;0.0000
213726697;213731693;975.9668;9.7910
213726697;213731296;977.1992;0.0000
213727329;213731693;975.9668;9.7910
213727329;213731296;977.1992;0.0000
213731296;213731693;975.9668;9.7910
66931063;214270241;4.1680;1128.4668
215386598;215387394;3109.3086;25.7480
70616275;213929827;108.2441;247.4258
115467563;115649060;0.0703;7669.5078
115318552;115467563;0.0195;4140.3633
74428385;211059885;3579.0566;108.3164
96696336;96696370;0.0488;3362.2012
61792851;146509626;7.0820;5215.0195
116075575;215387251;424.8711;3331.5371
116075583;214428827;328.4492;3545.6895
61832056;61832131;5.4160;2793.4434
62087181;62087207;10.6914;2833.7363
205658866;214428989;56.5410;2447.5703
205658866;214429267;96.3730;2407.7383
205658866;214429397;104.5879;2399.5234
124969635;214429902;91.9414;780.0156
61684113;214430274;49.0996;420.7070
61684113;214429692;78.8477;368.4746
211048959;211048986;699.7285;11.7715
74428227;74428338;0.6074;6039.5742
213730862;213816081;2555.3711;0.0000
66931079;66931173;0.1406;4214.8555
213815449;213816282;2594.4648;0.0000
214270197;216679151;248.5098;1.5410
215386789;215388180;307.6133;5.1328
215389011;215389326;11979.0176;175.0938
214482457;215218948;390.4141;6.5918
104774041;211208221;340.6699;120.5215
116696894;211984393;190.2285;315.7480
116696895;215130697;14.6055;165.1914
211050543;211050544;144.1953;0.6367
214471577;214473397;149.8164;3.5352
214472898;214473286;245.2285;2.6289
214429514;214429900;284.6504;2.3320
214672001;215131935;479.1016;7.2148
124328036;124328037;5.3496;3042.6309
124328030;124328031;11.5977;1726.3203
148500198;213839203;3822.3418;298.6152
213839103;213839328;25304.0938;97.7402
213177623;213491722;94.4414;0.0000
213816388;213817220;9745.5508;17.9844
212782236;213075803;181.3906;3.9980
213817348;213818730;3641.7070;41.9062
214472692;214474398;1095.6230;12.0215
211667789;213185570;714.7188;19.3340
213075186;213091949;181.4238;1.0938
213816520;213818589;3376.4844;30.4199
213726992;213727733;1608.3008;11.5215
214478739;215050376;90.5137;1.9375
214474723;215047132;227.1270;4.0625
214271852;214361988;9.7734;1545.0156
212398266;213177287;270.3828;2.0195
214472630;214473897;2437.6504;45.1816
71275128;71275152;0.4473;9578.6016
42211462;214429802;444.0469;9793.0098
71185370;71185377;3.8457;4641.0918
151616616;214430156;5.6816;2998.5371
71275151;71275196;9.4570;6899.5332
213839151;213839186;6263.4531;107.9707
151616557;215388350;4.0410;4373.8770
216263596;216263754;2264.2109;15.5742
214192460;214272821;2210.4102;20.9785
71185374;71185395;0.0078;5515.7754
71185419;179018058;0.0508;4558.7832
71185391;71185419;0.0254;5612.2402
179018061;214471239;11.0625;1858.3457
214472794;214474124;1624.2012;44.8320
214472667;214474124;67.4863;3824.3750
214472667;214472794;63.2793;3787.9590
